Published,Name,Author,URL,Grade
1,"Out of My Mind","Sharon. M. Draper",https://booknook.infohio.org/view/item/out-of-my-mind-3,"6-8 "
1,"Out of My Mind","Sharon Draper",https://booknook.infohio.org/view/item/out-of-my-mind,"6-8 "
1,"Outside Beauty","Cynthia Kadohata ",https://booknook.infohio.org/view/item/outside-beauty,"6-8 "
1,"P.S. I Like You ","Kasie West",https://booknook.infohio.org/view/item/sdf,"6-8 "
1,"Palace of Mirrors","Haddix, Margaret Peterson.",https://booknook.infohio.org/view/item/booknook-243,"6-8 "
1,Pathfinder,"Angie Sage",https://booknook.infohio.org/view/item/pathfinder,"6-8 "
1,"Penny From Heaven","Holm, Jennifer L.",https://booknook.infohio.org/view/item/booknook-166,"6-8 "
1,Petey,"Ben Mikaelsen",https://booknook.infohio.org/view/item/petey,"6-8 "
1,"Pigs Might Fly","Dick King-Smith",https://booknook.infohio.org/view/item/pigs-might-fly,"6-8 "
1,Posted,"John David Anderson",https://booknook.infohio.org/view/item/posted-2,"6-8 "
1,"Prisoner B-3087","Alan Gratz",https://booknook.infohio.org/view/item/prisoner-b-3087,"6-8 "
1,"Prisoner B-3087","Alan Gratz",https://booknook.infohio.org/view/item/prisoner-b-3088,"6-8 "
1,"Prisoner B-3087","Alan Gratz",https://booknook.infohio.org/view/item/prisoner-b-3091,"6-8 "
1,"Projekt 1065","Alan Gratz",https://booknook.infohio.org/view/item/projekt-1065,"6-8 "
1,"Projekt 1065","Alan Gratz",https://booknook.infohio.org/view/item/projekt-1067,"6-8 "
1,Pulse,"Patrick Carman",https://booknook.infohio.org/view/item/pulse,"6-8 "
1,"Rain, Reign","Ann M. Martin",https://booknook.infohio.org/view/item/rain-reign,"6-8 "
1,"Raven's Gate","Anthony Horowitz ",https://booknook.infohio.org/view/item/raven-s-gate,"6-8 "
1,Rebound,"Kwame Alexander",https://booknook.infohio.org/view/item/rebound,"6-8 "
1,Refugee,"Alan Gratz",https://booknook.infohio.org/view/item/refugee,"6-8 "
1,Renegades,"Marissa Meyer",https://booknook.infohio.org/view/item/renegades,"6-8 "
1,Resistance,"Jennifer A. Nielsen",https://booknook.infohio.org/view/item/resistance,"6-8 "
1,Response,"Paul Volponi",https://booknook.infohio.org/view/item/response-3,"6-8 "
1,"Return to the Isle of the Lost ","Melissa De La Cruz",https://booknook.infohio.org/view/item/return-to-the-isle-of-the-lost,"6-8 "
1,"Revenge Jason Steed","Mark A. Cooper",https://booknook.infohio.org/view/item/revenge-jason-steed,"6-8 "
1,"Revenge of the Whale","Nathaniel Philbrick",https://booknook.infohio.org/view/item/revenge-of-the-whale-2,"6-8 "
1,Revolver,"Marcus Sedgwick",https://booknook.infohio.org/view/item/revolver,"6-8 "
1,"Rikers High","Paul Volponi",https://booknook.infohio.org/view/item/rikers-high-2,"6-8 "
1,"Rikers High","Paul Volponi",https://booknook.infohio.org/view/item/rikers-high,"6-8 "
1,Rivals,"Tim Green",https://booknook.infohio.org/view/item/rivals,"6-8 "
1,"Rogue Wave [Waterfire Saga, Book 2]","Jennifer Donnelly",https://booknook.infohio.org/view/item/rogue-wave-3,"6-8 "
1,Runemarks,"Joanne Harris",https://booknook.infohio.org/view/item/booknook-879,"6-8 "
1,Runemarks,"Joanne Harris",https://booknook.infohio.org/view/item/booknook-877,"6-8 "
1,Runemarks,"Joanne Harris",https://booknook.infohio.org/view/item/booknook-871,"6-8 "
1,Runemarks,"Harris, Joanne.",https://booknook.infohio.org/view/item/booknook-867,"6-8 "
1,Runner,"Carl Deuker",https://booknook.infohio.org/view/item/runner,"6-8 "
1,"Running Dream, The ","Wendelin Van Draanen",https://booknook.infohio.org/view/item/the-running-dream,"6-8 "
1,"Running Dream, The","Wendelin Van Draanen",https://booknook.infohio.org/view/item/running-dream-2,"6-8 "
1,"Running Dream, The","Wendelin van Draanen",https://booknook.infohio.org/view/item/the-running-dream-2,"6-8 "
1,"Rush Revere and the Brave Pilgrims","Rush Limbaugh",https://booknook.infohio.org/view/item/rush-revere-and-the-brave-pilgrims,"6-8 "
1,"Saving the World and Other Extreme Sports [Maximum Ride, #3]","James Patterson",https://booknook.infohio.org/view/item/saving-the-world-and-other-extreme-sports-maximum-ride,"6-8 "
1,"Scary Stories to Tell in the Dark","Schwartz, Alvin,",https://booknook.infohio.org/view/item/booknook-273,"6-8 "
1,"Screaming Staircase, The","Jonathan Stroud",https://booknook.infohio.org/view/item/screaming-staircase,"6-8 "
1,"Sea of Monsters, The (Percy Jackson and the Olympians, Book 2)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-170,"6-8 "
1,"Sea of Monsters, The (Percy Jackson and the Olympians, Book 2)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-171,"6-8 "
1,"Sea of Monsters, The (Percy Jackson and the Olympians, Book 2) ","Rick Riordan",https://booknook.infohio.org/view/item/sea-of-monsters,"6-8 "
1,"Secret of Mirror Bay, The","Carolyn Keene ",https://booknook.infohio.org/view/item/secret-of-mirror-bay-the,"6-8 "
1,"See How They Run:  Campaign Dreams, Election Schemes, and the Race to the White House","Susan E. Goodman & Elwood H. Smith",https://booknook.infohio.org/view/item/see-how-they-run-campaign-dreams-election-schemes-and-the-race-to-the-white-house,"6-8 "
1,"Semper Fido (Dog Tags #1)","C. Alexander London",https://booknook.infohio.org/view/item/semper-fido-dog-tags-1,"6-8 "
1,Sent,"Margaret Peterson Haddix",https://booknook.infohio.org/view/item/sent,"6-8 "
1,"Seventh Most Important Thing, The","Shelley Pearsall",https://booknook.infohio.org/view/item/the-seventh-most-important-thing-7,"6-8 "
1,"Seventh Most Important Thing, The","Shelley Pearsall",https://booknook.infohio.org/view/item/the-seventh-most-important-thing-9,"6-8 "
1,"Shadow House: The Gathering ","Dan Poblocki",https://booknook.infohio.org/view/item/shadow-house-the-gathering,"6-8 "
1,"Silver Chair, The","C.S. Lewis",https://booknook.infohio.org/view/item/silver-chair,"6-8 "
1,"Sit Stay Love ","J.J Howard",https://booknook.infohio.org/view/item/sit-stay-love,"6-8 "
1,Slacker,"Gorden Korman",https://booknook.infohio.org/view/item/slacker,"6-8 "
1,"So B. It ","Sarah Weeks ",https://booknook.infohio.org/view/item/so-b-it-2,"6-8 "
1,"So B. It","Sarah Weeks",https://booknook.infohio.org/view/item/so-b-it-5,"6-8 "
1,"So B. It","Sarah Weeks",https://booknook.infohio.org/view/item/so-b-it-6,"6-8 "
1,"Some Kind of Courage","Dan Gemeinhart",https://booknook.infohio.org/view/item/some-kind-of-courage,"6-8 "
1,"Son of Neptune  [The Heroes of Olympus Series, Book 2]","Rick Riordan",https://booknook.infohio.org/view/item/son-of-neptune,"6-8 "
1,"Soul Surfer: A True Story of Faith, Family, and Fighting to Get Back on the Board","Bethany Hamilton, Sheryl Berk, and Rick Bundschuh",https://booknook.infohio.org/view/item/soul-surfer-a-true-story-of-faith-family-and-fighting-to-get-back-on-the-board,"6-8 "
1,"Spirit Animals; Wild Born","Brandon Mull",https://booknook.infohio.org/view/item/spirit-animals-wild-born,"6-8 "
1,"Spy School","Stuart Gibbs",https://booknook.infohio.org/view/item/spy-school-2,"6-8 "
1,"Stars Beneath Our Feet","David Barclay Moore",https://booknook.infohio.org/view/item/the-stars-beneath-our-feet-2,"6-8 "
1,"Stolen Children","Kehret, Peg.",https://booknook.infohio.org/view/item/booknook-123,"6-8 "
1,"Summer Ball","Mike Lupica",https://booknook.infohio.org/view/item/summer-ball,"6-8 "
1,Summerlost,"Ally Condie",https://booknook.infohio.org/view/item/summerlost,"6-8 "
1,"Surviving the Applewhites","Stephanie S. Tolan",https://booknook.infohio.org/view/item/surviving-the-applewhites,"6-8 "
1,"Surviving The Applewhites","Stephanie S. Tolan",https://booknook.infohio.org/view/item/surviving-the-applewhites-2,"6-8 "
1,"Surviving the Applewhites","Stephanie S. Tolan",https://booknook.infohio.org/view/item/surviving-the-applewhites-5,"6-8 "
1,Swindle,"Korman, Gordon.",https://booknook.infohio.org/view/item/booknook-898,"6-8 "
1,Swindle,"Korman, Gordon.",https://booknook.infohio.org/view/item/booknook-173,"6-8 "
1,"Sword of Summer, The [Magnus Chase and the Gods of Asgard, Book 1]","Rick Riodan",https://booknook.infohio.org/view/item/magnus-chase-sword-of-summer,"6-8 "
1,"Sword of Summer, The [Magnus Chase and the Gods of Asgard, Book 1]","Rick Riordan",https://booknook.infohio.org/view/item/sword-of-summer-the,"6-8 "
1,"Sword of Summer, The [Magnus Chase and the Gods of Asgard, Book 1]","Rick Rodian",https://booknook.infohio.org/view/item/sword-of-summer-2,"6-8 "
1,"Tales from a Not-So-Talented-Pop Star [Dork Diaries, Book 3]","Rachel Renee Russell",https://booknook.infohio.org/view/item/not-so-talented-pop-star,"6-8 "
1,"Tesla's Attic  [The Accelerati Trilogy Series, Book 1]","Neal Shusterman & Eric Elfman",https://booknook.infohio.org/view/item/tesla-s-attic,"6-8 "
1,"The Alchemyst (The Secrets of the Immortal Nicholas Flamel)","Michael Scott",https://booknook.infohio.org/view/item/booknook-886,"6-8 "
1,"The Alchemyst (The Secrets of the Immortal Nicholas Flamel)","Michael Scott",https://booknook.infohio.org/view/item/booknook-880,"6-8 "
1,"The Battle of the Labyrinth (Percy Jackson and the Olympians, Book 4)","Rick Riordan",https://booknook.infohio.org/view/item/booknook-888,"6-8 "
1,"The Battle of the Labyrinth (Percy Jackson and the Olympians, Book 4)","Rick Riordan",https://booknook.infohio.org/view/item/booknook-878,"6-8 "
1,"The Boy Who Challenged Hitler: Knud Pedersen and the Churchill Club","Phillip Hoose ",https://booknook.infohio.org/view/item/the-boys-who-challenged-hitler-knud-pedersen-and-the-churchill-club-2,"6-8 "
1,"The Boy Who Dared","Susan Campbell Bartoletti",https://booknook.infohio.org/view/item/boy-who-dared-the,"6-8 "
1,"The Crossover","Kwame Alexander ",https://booknook.infohio.org/view/item/the-crossover-2,"6-8 "
1,"The Doll in the Garden : a ghost story","Hahn, Mary Downing.",https://booknook.infohio.org/view/item/booknook-139,"6-8 "
1,"The Fourth Apprentice","Hunter, Erin.",https://booknook.infohio.org/view/item/booknook-145,"6-8 "
1,"The Girl Who Drank the Moon","Kelly Barnhill",https://booknook.infohio.org/view/item/the-girl-who-drank-the-moon-2,"6-8 "
1,"The Giver","Lois Lowry",https://booknook.infohio.org/view/item/giver-5,"6-8 "
1,"The Giver","Lois Lowry",https://booknook.infohio.org/view/item/the-giver-6,"6-8 "
1,"The Giver","Lowry, Lois.",https://booknook.infohio.org/view/item/booknook-220,"6-8 "
1,"The Giver","Lois Lowry",https://booknook.infohio.org/view/item/the-giver,"6-8 "
1,"The Hidden Oracle [The Trials of Apollo Series, Book 1]","Rick Riordan",https://booknook.infohio.org/view/item/the-hidden-oracle-the-trials-of-apollo-series-book-1,"6-8 "
1,"The Honest Truth","Dan Gemeinhart",https://booknook.infohio.org/view/item/the-honest-truth,"6-8 "
1,"The Honest Truth","Dan Gemienhart",https://booknook.infohio.org/view/item/honest-truth-2,"6-8 "
1,"The Honest Truth ","Dan Gemeinhart ",https://booknook.infohio.org/view/item/honest-truth-3,"6-8 "
1,"The House of the Scorpion","Farmer, Nancy,",https://booknook.infohio.org/view/item/booknook-882,"6-8 "
1,"The House of the Scorpion","Farmer, Nancy,",https://booknook.infohio.org/view/item/booknook-815,"6-8 "
1,"The Hunger Games","Collins, Suzanne.",https://booknook.infohio.org/view/item/booknook-198,"6-8 "
1,"The Hunger Games","Collins, Suzanne.",https://booknook.infohio.org/view/item/booknook-817,"6-8 "
1,"The Hunger Games","Suzanne Collins",https://booknook.infohio.org/view/item/the-hunger-games-6,"6-8 "
1,"The Last Book in the Universe","Philbrick, W. R.",https://booknook.infohio.org/view/item/booknook-885,"6-8 "
1,"The Last Book in the Universe ","Philbrick, W. R.",https://booknook.infohio.org/view/item/booknook-818,"6-8 "
1,"The Last Olympian (Percy Jackson and the Olympians, Book 1)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-128,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-129,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-155,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-156,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-175,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-231,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-232,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-233,"6-8 "
1,"The Lightning Thief (Percy Jackson and the Olympians, Book 5)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-234,"6-8 "
1,"The Lion, the Witch, and the Wardrobe","C.S. Lewis",https://booknook.infohio.org/view/item/the-lion-the-witch-and-the-wardrobe,"6-8 "
1,"The Magician's Elephant","Kate DiCamillo",https://booknook.infohio.org/view/item/the-magicians-elephant,"6-8 "
1,"The Night Tourist","Katherine Marsh",https://booknook.infohio.org/view/item/booknook-872,"6-8 "
1,"The Night Tourist","Katherine Marsh",https://booknook.infohio.org/view/item/booknook-870,"6-8 "
1,"The Ogress and the Orphans","Kelly Barnhill",https://booknook.infohio.org/view/item/the-ogress-and-the-orphans,"6-8 "
1,"The Prophet of Yonwood","DuPrau, Jeanne.",https://booknook.infohio.org/view/item/booknook-167,"6-8 "
1,"The Red Pyramid",,https://booknook.infohio.org/view/item/booknook-887,"6-8 "
1,"The Red Pyramid","Rick Riordan",https://booknook.infohio.org/view/item/the-red-pyramid,"6-8 "
1,"The Relic of Perilous Falls [Will Wilder, Book 1]","Raymond  Arroyo",https://booknook.infohio.org/view/item/the-relic-of-perilous-falls-will-wilder-book-1,"6-8 "
1,"The Sea of Trolls","Farmer, Nancy,",https://booknook.infohio.org/view/item/booknook-869,"6-8 "
1,"The Secret Language of Sisters","Luanne Rice",https://booknook.infohio.org/view/item/the-secret-language-of-sisters,"6-8 "
1,"The Skeleton Tree","Iain Lawrence",https://booknook.infohio.org/view/item/the-skeleton-tree,"6-8 "
1,"The Thief Lord","Funke, Cornelia Caroline.",https://booknook.infohio.org/view/item/booknook-176,"6-8 "
1,"The Titan's Curse (Percy Jackson and the Olympians, Book 3)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-177,"6-8 "
1,"The Titan's Curse (Percy Jackson and the Olympians, Book 3)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-178,"6-8 "
1,"The Titan's Curse (Percy Jackson and the Olympians, Book 3)","Riordan, Rick.",https://booknook.infohio.org/view/item/booknook-255,"6-8 "
1,"The Triple Hoax ","Carolyn Keene ",https://booknook.infohio.org/view/item/the-triple-hoax,"6-8 "
1,"The Witch's Boy","Kelly Barnhill",https://booknook.infohio.org/view/item/witch-s-boy-the,"6-8 "
1,"The Wizard of Oz","L. Frank Baum",https://booknook.infohio.org/view/item/the-wizard-of-oz,"6-8 "
1,"Throne of Glass [Throne of Glass Series, Book 1] ","Sarah J. Maas",https://booknook.infohio.org/view/item/throne-of-glass-2,"6-8 "
1,"Throne of Glass [Throne of Glass Series, Book 1] ","Sarah J. Maas",https://booknook.infohio.org/view/item/throne-of-glass,"6-8 "
1,"Time Snatchers"," Richard Ungar",https://booknook.infohio.org/view/item/time-snatchers,"6-8 "
1,"To Be A Slave","Julius Lester",https://booknook.infohio.org/view/item/to-be-a-slave-5,"6-8 "
1,"To Be a Slave","Julius Lester",https://booknook.infohio.org/view/item/to-be-a-slave,"6-8 "
1,"Toad Rage","Morris Gleitzman",https://booknook.infohio.org/view/item/toad-rage,"6-8 "
1,"Took: A Ghost Story","Mary Downing Hahn",https://booknook.infohio.org/view/item/took-a-ghost-story,"6-8 "
1,"Touching Spirit Bear","Mikaelsen, Ben,",https://booknook.infohio.org/view/item/booknook-179,"6-8 "
1,"Travel Team","Lupica, Mike.",https://booknook.infohio.org/view/item/booknook-180,"6-8 "
1,"Tuck Everlasting","Natalie Babbitt",https://booknook.infohio.org/view/item/tuck-everlasting,"6-8 "
1,"Tuck Everlasting ","Natalie Babbitt ",https://booknook.infohio.org/view/item/tuck-everlasting-3,"6-8 "
1,"Tune in Anytime","Cooney, Caroline B.",https://booknook.infohio.org/view/item/booknook-256,"6-8 "
1,Tunnels,"Roderick Gordon",https://booknook.infohio.org/view/item/tunnels,"6-8 "
1,Uglies,"Westerfeld, Scott.",https://booknook.infohio.org/view/item/booknook-124,"6-8 "
1,Uglies,"Scott Westerfeld",https://booknook.infohio.org/view/item/uglies-2,"6-8 "
1,"Umbrella Summer","Graff, Lisa",https://booknook.infohio.org/view/item/booknook-117,"6-8 "
1,"Under the Blood-Red Sun","Salisbury, Graham.",https://booknook.infohio.org/view/item/booknook-258,"6-8 "
1,"Underneath, The","Kathi Appelt",https://booknook.infohio.org/view/item/the-underneath-2,"6-8 "
1,Ungifted,"Gordon Korman",https://booknook.infohio.org/view/item/ungifted,"6-8 "
1,"Unwanteds, The","Lisa McMann",https://booknook.infohio.org/view/item/the-unwanteds-2,"6-8 "
1,"Wait till Helen Comes : a ghost story","Hahn, Mary Downing.",https://booknook.infohio.org/view/item/booknook-259,"6-8 "
1,"Walk Two Moons","Creech, Sharon.",https://booknook.infohio.org/view/item/booknook-181,"6-8 "
1,"Walk Two Moons","Creech, Sharon.",https://booknook.infohio.org/view/item/booknook-182,"6-8 "
1,"Walk Two Moons","Creech, Sharon.",https://booknook.infohio.org/view/item/booknook-183,"6-8 "
1,"Walk Two Moons","Creech, Sharon.",https://booknook.infohio.org/view/item/booknook-184,"6-8 "
1,"Walk Two Moons","Creech, Sharon.",https://booknook.infohio.org/view/item/booknook-201,"6-8 "
1,"War Stories","Gordan Korman ",https://booknook.infohio.org/view/item/war-stories,"6-8 "
1,"War That Saved My Life, The ","Kimberly Brubaker Bradley",https://booknook.infohio.org/view/item/war-that-saved-my-life-3,"6-8 "
1,"War that Saved My Life, The","Kimberly Brubaker Bradley",https://booknook.infohio.org/view/item/the-war-that-saved-my-life-2,"6-8 "
1,"Warriors: Into the Wild","Erin Hunter",https://booknook.infohio.org/view/item/warriors-into-the-wild-3,"6-8 "
1,"Watch the Sky ","Kirsten Hubbard",https://booknook.infohio.org/view/item/watch-the-sky,"6-8 "
1,"Watcher, The","Joan Hiatt Harlow",https://booknook.infohio.org/view/item/watcher,"6-8 "
1,"We Are All Made Of Molecules","Susan Nielsen",https://booknook.infohio.org/view/item/we-are-all-made-of-molecules,"6-8 "
1,"Werewolf Versus Dragon","Sinden, David.",https://booknook.infohio.org/view/item/booknook-110,"6-8 "
1,"What We get From Roman Mythology","Margaret Mincks",https://booknook.infohio.org/view/item/what-we-get-from-roman-mythology,"6-8 "
1,"When Friendship Followed Me Home","Paul Griffin",https://booknook.infohio.org/view/item/when-friendship-followed-me-home,"6-8 "
1,"When You Reach Me","Stead, Rebecca.",https://booknook.infohio.org/view/item/booknook-185,"6-8 "
1,"Where She Fell ","Kaitlin Ward ",https://booknook.infohio.org/view/item/where-she-fell,"6-8 "
1,"White Star : a dog on the Titanic","Crisp, Marty.",https://booknook.infohio.org/view/item/booknook-262,"6-8 "
1,"Wings of Fire Moon Rising","Tui T. Sutherland",https://booknook.infohio.org/view/item/wings-of-fire-moon-rising,"6-8 "
1,"Woods Runner","Gary Paulsen",https://booknook.infohio.org/view/item/woods-runner,"6-8 "
1,"World Below","Wesley King",https://booknook.infohio.org/view/item/world-below,"6-8 "
1,Wringer,"Jerry Spinelli",https://booknook.infohio.org/view/item/wringer,"6-8 "
1,"Wrinkle in Time","Madeleine L'Engle",https://booknook.infohio.org/view/item/wrinkle-in-time,"6-8 "
